Basline number, PassMark, CPU name, CPU Mark, Num CPUs, CPU Speed, Disk Model, DiskMark, Ram Size (MB), MemMark, Video Card Model, G2DMark, G3DMark
1,3243,Intel Core i7-2600 @ 3.40GHz,8652,1,3411,Corsair CSSD-F60GB2,1851,8167,2081,GeForce GTS 450,770,1620
2,983,AMD Phenom II X2 B55,1658,1,3006,WDC WD6400AACS,535,3199,811,Radeon HD 3870,387,425
3,722,Intel Core i5 M 450 @ 2.40GHz,2392,1,2400,TOSHIBA MK5056GSY,571,1974,838,Mobility Radeon HD 5000 Series,422,116
4,899,Intel Core2 Duo E8500 @ 3.16GHz,2047,1,3172,SAMSUNG HD322HJ,401,3326,821,Radeon HD 4550,496,262
5,460,AMD Opteron 244,1143,1,1795,WDC WD740GD,408,2046,380,Quadro FX 3400/4400,223,92
6,1964,Intel Core i7 860 @ 2.80GHz,5195,1,2793,WDC WD1001FALS,707,8151,1508,Radeon HD 5770,518,1732
7,1093,AMD Phenom II X4 945,3953,1,3000,WDC WD10EADS,463,10231,1038,Radeon HD 5450,467,278
8,412,Intel Pentium 4 3.20GHz,396,1,3192,WDC WD1200JS,314,1022,452,GeForce 9400 GT,299,259
9,3930,Intel Core i7-3820 @ 3.60GHz,9489,1,3600,INTEL SSDSC2CW240A,3944,16333,2626,Radeon HD 7700 Series,740,1860
10,492,Intel Core2 Quad Q8300 @ 2.50GHz,2910,1,2500,Seagate ST3300831AS,360,2046,617,GeForce 7600 GS,316,69
11,799,Intel Core2 6600 @ 2.40GHz,1666,1,2394,MAXTOR STM3320620AS,509,2047,587,Radeon HD 4670,350,232
12,535,AMD E-350,839,1,1527,Crucial C300-CTFDDAC064MAG,1334,1640,351,Radeon HD 6310,158,173
13,1367,Intel Core2 Quad Q9450 @ 2.66GHz,3891,1,2666,Seagate ST3500630AS,487,4094,952,Radeon HD 3870,429,881
14,1526,AMD Athlon II X4 651 Quad-Core,4190,1,3401,WDC WD50 00AAKX,462,4089,1090,Radeon HD 6700,462,2265
15,2879,Intel Core i5-3470 @ 3.20GHz,6807,1,3193,Seagate ST1000DM003-9YN162,1230,8143,2211,GeForce GTX 550 Ti,747,1976
16,2222,Intel Core i5 750 @ 2.67GHz,4051,1,2675,KINGSTON SH100S3120G,2202,6135,1375,GeForce GTX 260,518,1182
17,5007,Intel Core i7-3770K @ 3.50GHz,11528,1,3501,Corsair Force GT,3536,8143,2655,GeForce GTX 560 Ti,1002,4809
19,2403,AMD Phenom II X4 965,5368,1,4001,Corsair Force GT,1194,4095,1231,Radeon HD 5970,634,2615
20,1456,Intel Core2 Quad Q6600 @ 2.40GHz,3215,1,1601,WDC WD20EARX,780,8191,821,GeForce GTX 275,376,1124
21,2787,Intel Core i7 860 @ 2.80GHz,5198,1,2798,INTEL SSDSC2CW240A,3219,8187,1485,Radeon HD 6870,548,2392
22,1709,AMD Phenom II X6 1090T,4621,1,3201,OCZ-AGILITY2,853,3327,796,Radeon HD 5770,422,1830
23,597,Pentium Dual-Core T4300 @ 2.10GHz,1258,1,2094,KINGSTON SV100S264G,944,3038,694,GeForce G 103M,263,106
24,1150,Intel Core2 Duo E8400 @ 3.00GHz,2832,1,3600,Seagate ST3500320AS,308,6143,932,Radeon HD 4850,578,1111
25,577,AMD Athlon II X2 B22,1395,1,2793,WDC WD2500AAJS,360,1789,627,Radeon HD 4200,305,121
