Model, raw_Models, PassMark, CPUMark, DiskMark, MemMark, G2DMark, G3DMark, Samples
"Huawei Mate 40 Pro",[NOH-AN00],14577,6723,172661,29579,49228,29563,1
"Lenovo Legion Pro","[Lenovo L79031]",13790,6323,113741,29226,50449,49792,2
"Samsung SM-G991W",[SM-G991W],13739,6270,242759,30869,59064,52530,2
"Sony Xperia 5 II",[XQ-AS62],13534,6387,131820,27868,49381,28029,1
"Samsung SM-F916N",[SM-F916N],13343,6140,157549,27570,39559,77845,1
"Xiaomi F2 Pro","[F2 Pro]",13246,6130,126287,27544,48680,28540,1
"Xiaomi M2011K2C",[M2011K2C],13238,6047,165064,25903,42901,85020,1
"Samsung SM-N981U1",[SM-N981U1],13165,6179,138969,28855,48902,30761,6
"SHARP AQUOS R5G",[SH-51A],13048,6003,122210,27647,37878,57515,8
"Xiaomi M2007J1SC",[M2007J1SC],12941,5915,126735,26675,52171,46673,6
"Samsung SM-G998N",[SM-G998N],12923,5832,239656,30619,38301,76015,2
"OnePlus KB2001",[KB2001],12846,5883,126683,28537,49692,29138,5
"Huawei NOH-NX9",[NOH-NX9],12769,5855,173625,26008,68839,20990,1
"Samsung SM-G9860",[SM-G9860],12741,5980,157108,27605,35582,52040,2
"Sony XQ-AT52",[XQ-AT52],12686,5818,123056,27581,47547,37570,4
"Samsung SM-T978U",[SM-T978U],12596,5773,160706,28471,47004,88399,5
"OnePlus KB2007",[KB2007],12546,5793,124041,26345,48079,29220,9
"Sony A002SO",[A002SO],12472,5933,128935,23637,38392,28379,1
"Blackshark SHARK MBU-H0","[SHARK MBU-H0]",12426,5786,109163,26144,26799,58232,1
"Realme RMX2076",[RMX2076],12314,5655,117551,27567,44518,28699,3
"Asus ROG Phone 3",[ASUS_I003D][ASUS_I003DD],12287,5510,115123,28376,53266,51723,47
"Samsung SM-G981V",[SM-G981V],12252,5745,117778,26453,38149,39514,11
"Samsung SM-G991U1",[SM-G991U1],12057,5425,94941,29992,54962,49478,14
"OnePlus 8 5G",[IN2019],12050,5457,131842,27997,50791,29290,11
"OnePlus IN2021",[IN2021],12029,5551,82990,27562,31042,44408,1
"Asus ZenFone 7",[ASUS_I002D],11982,5360,130746,27522,52133,42806,20
"Samsung SM-G781V",[SM-G781V],11923,5484,147518,26206,42761,51183,6
"Samsung SM-F916W",[SM-F916W],11904,5356,131276,28244,47512,61777,3
"Motorola Edge Plus","[motorola edge plus]",11832,5316,149967,27343,50464,41795,14
"OnePlus KB2003",[KB2003],11813,5371,80810,27396,48792,28812,22
"Sony Xperia 1 II",[XQ-AT51],11717,5319,121001,26925,50826,36683,11
"Blackshark SHARK KLE-A0","[SHARK KLE-A0]",11587,5248,120673,27251,46549,29782,1
"Xiaomi Mi 10T Pro 5G (Various Models)",[M2007J3SI][M2007J3SY][M2007J3SG],11561,5257,4056,25925,50778,29852,34
"OnePlus KB2005",[KB2005],11349,5107,129919,27437,48945,29209,7
"Samsung SM-G781W",[SM-G781W],11318,5204,93861,26191,44182,49672,17
"Xiaomi M2011K2G",[M2011K2G],11310,5016,0,28088,46793,69323,11
"OPPO Find X2",[CPH2023][CPH2023],11309,5106,117096,27859,37325,42830,12
"Realme X50 Pro 5G",[RMX2075][RMX2071],11287,5109,110232,27382,46087,31277,11
"Samsung Galaxy Z Fold2",[SM-F916U1][SM-F916U],11252,5053,104974,27744,42973,58092,19
"Huawei OXF-AN00",[OXF-AN00],11142,5123,213988,28165,36295,26986,1
"Samsung Galaxy S20 FE 5G (Snapdragon)",[SM-G781U1][SM-G781U][SM-G781B],11086,5055,87317,25980,44878,47693,76
"Samsung Galaxy Tab S7",[SM-T870][SM-T875],11083,4975,79694,27147,53426,74901,50
"Xiaomi POCO F2 Pro","[POCO F2 Pro]",11082,5009,103416,26751,47897,28891,77
"OnePlus 8 Pro",[IN2020][IN2023][IN2025],11057,5030,0,25750,36765,37680,16
"Samsung SM-G996B",[SM-G996B],11039,4893,14883,29368,53188,45106,12
"OnePlus 8",[IN2017][IN2013][IN2011][IN2015],11024,5003,0,25735,46698,27811,13
"Samsung SM-G998U1",[SM-G998U1],11014,4887,20569,29690,47080,77825,34
"Samsung Galaxy Note 20 Ultra 5G (Snapdragon)",[SM-N986N][SM-N986U][SM-N986W][SM-N986U1][SM-N9860],10977,4956,109077,27344,48674,49032,229
"Xiaomi Redmi K20 Pro Premium Edition","[Redmi K20 Pro Premium Edition]",10974,5070,76474,26596,39475,28859,1
"Samsung SM-G991B",[SM-G991B],10946,4878,27337,28735,50297,43584,16
"Nubia Red Magic 5G",[NX659J],10944,4940,103780,25553,42622,48236,39
"Xiaomi Mi 10 Pro","[Mi 10 Pro]",10935,4900,112783,27374,47722,35803,10
"OPPO Find X2 Pro",[CPH2025],10905,4945,89860,26484,32091,47994,29
"Samsung SM-G988N",[SM-G988N],10881,4821,129762,26487,52371,52595,1
"Samsung Galaxy S20 Ultra 5G (Snapdragon)",[SM-G988W][SM-G988U1][SM-G988U],10876,4955,97370,26194,47059,43753,157
"Samsung Galaxy Tab S7 5G",[SM-T878U],10859,4892,33160,27584,51330,73114,9
"Huawei TAS-L29",[TAS-L29],10835,5042,133108,27926,37233,26323,2
"Vivo iQOO 3 5G",[I1928][V1955A],10826,4862,115768,27964,43002,27735,3
